**********************************************************************************************
Hospital Name - St Francis Downtown; Hospital File Date - 12/31/2023; Version - v1; Hospital Location - 1 St. Francis Dr., Greenville, SC, 29601; Hospital Financial Aid Policy - Payment plans are available and/or a patient can be put on a sliding scale which would allow a percentage of assistance depending on their eligibility.; Hospital License - HTL-0794
**********************************************************************************************
Code,Procedure_Description,NDC,rev_code,IP_Price,OP_Price,Self_pay_IP,Self_pay_OP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_IP,ABSOLUTE_TOTAL_CARE_MEDICAID_4801001_OP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_IP,AETNA_MEDICARE_ADVANTAGE_PPO_103002_OP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_IP,ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112_OP,ANTHEM_BCBS_HIX_SC_3123169_IP,ANTHEM_BCBS_HIX_SC_3123169_OP,ANTHEM_BCBS_SC_STATE_3123099_IP,ANTHEM_BCBS_SC_STATE_3123099_OP,BCBS_OUT_OF_STATE_3123021_IP,BCBS_OUT_OF_STATE_3123021_OP,BCBS_SC_3123066_IP,BCBS_SC_3123066_OP,CIGNA_FLEXCARE_HMO_3020048_IP,CIGNA_FLEXCARE_HMO_3020048_OP,CIGNA_PPO_3020024_IP,CIGNA_PPO_3020024_OP,CIGNA_3020001_IP,CIGNA_3020001_OP,HUMANA_CHOICE_PPO_MEDICARE_101003_IP,HUMANA_CHOICE_PPO_MEDICARE_101003_OP,HUMANA_GOLD_PLUS_HMO_101001_IP,HUMANA_GOLD_PLUS_HMO_101001_OP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_IP,MOLINA_HEALTHCARE_SC_MEDICAID_4847001_OP,PLANNED_ADMINISTRATORS_INC_4853001_IP,PLANNED_ADMINISTRATORS_INC_4853001_OP,SELECT_HEALTH_OF_SC_4890001_IP,SELECT_HEALTH_OF_SC_4890001_OP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_IP,UHC_AARP_MEDICARE_ADVANTAGE_1011017_OP,UHC_MEDICARE_COMPLETE_44_IP,UHC_MEDICARE_COMPLETE_44_OP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_IP,UNITED_HEALTHCARE_CHOICE_PLU_3112014_OP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_IP,UNITEDHEALTHCARE_DUAL_COMPLETE_1011006_OP,Min_IP,Max_IP,Min_OP,Max_OP,Notes,Billing_Class
0001A,HC Imm Admin Sarscov2 30mcg/0.3ml Dil Recon 1st Dose,N/A,0771 - PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,34802.00,218749.97,20881.20,131249.98,11025.87,2088.92,7165.24,14185.25,N/A,74375.01,12516.00,48868.38,8708.00,47432.26,14095.73,74052.47,14095.73,74052.47,14474.90,16714.25,14474.90,16714.25,14474.90,16714.25,7165.24,14185.25,7165.24,14185.25,11025.87,2193.36,14095.73,74052.48,10959.97,2088.92,7165.24,14185.25,7165.24,14185.25,17226.04,27871.22,7165.24,14185.25,7165.24,20881.20,2088.92,131249.98,,Hospital
CPT  0004A,HC Imm Admn Sarscov2 30mcg/0.3ml Bst Dose,N/A,0771 - PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION,179.00,179.00,107.40,107.40,N/A,179.00,N/A,38.00,N/A,60.86,N/A,40.34,N/A,40.44,N/A,55.90,N/A,55.90,N/A,92.19,N/A,92.19,N/A,92.19,N/A,38.00,N/A,38.00,N/A,179.00,N/A,55.90,N/A,62.40,N/A,38.00,N/A,38.00,N/A,137.00,N/A,38.00,107.40,107.40,38.00,179.00,,Hospital
00100,PR Anesthesia Salivary Glands With Biopsy,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,40827.87,N/A,24496.72,N/A,2088.92,N/A,4886.97,N/A,13881.47,N/A,8264.84,N/A,8147.63,N/A,15799.54,N/A,15799.54,N/A,11567.00,N/A,11567.00,N/A,11567.00,N/A,4886.97,N/A,4886.97,N/A,2193.36,N/A,15799.54,N/A,2088.92,N/A,4886.97,N/A,4886.97,N/A,12758.90,N/A,4886.97,N/A,N/A,2088.92,24496.72,,Hospital
00102,PR Anesthesia Cleft Lip Involving Plastic Repair,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,76507.40,N/A,45904.44,N/A,2473.74,N/A,4886.97,N/A,26010.21,N/A,15798.68,N/A,15623.44,N/A,23300.45,N/A,23300.45,N/A,16532.50,N/A,16532.50,N/A,16532.50,N/A,4886.97,N/A,4886.97,N/A,2597.43,N/A,23329.33,N/A,2473.74,N/A,4886.97,N/A,4886.97,N/A,19136.73,N/A,4886.97,N/A,N/A,2473.74,45904.44,,Hospital
00124,Anesthesia for Ear Exam,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,8435.90,N/A,5061.54,N/A,458.09,N/A,1372.42,N/A,2868.21,N/A,4181.63,N/A,4074.87,N/A,6400.35,N/A,6400.35,N/A,3276.00,N/A,3276.00,N/A,3276.00,N/A,1372.42,N/A,1372.42,N/A,481.00,N/A,6400.35,N/A,458.09,N/A,1372.42,N/A,1372.42,N/A,2803.08,N/A,1372.42,N/A,N/A,458.09,6400.35,,Hospital
00126,"Anesth,Tympanotomy",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,10704.42,N/A,6422.65,N/A,1282.68,N/A,1270.45,N/A,3639.50,N/A,3234.57,N/A,1659.29,N/A,6513.37,N/A,6513.37,N/A,8257.00,N/A,8257.00,N/A,8257.00,N/A,1270.45,N/A,1270.45,N/A,1346.81,N/A,6513.37,N/A,1282.68,N/A,1270.45,N/A,1270.45,N/A,2809.86,N/A,1270.45,N/A,N/A,1270.45,8257.00,,Hospital
00144,"Anesth,Corneal Transplant",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,49298.50,N/A,29579.10,N/A,229.91,N/A,12236.08,N/A,16761.50,N/A,18279.42,N/A,22439.91,N/A,27032.38,N/A,27032.38,N/A,14610.00,N/A,14610.00,N/A,14610.00,N/A,12236.08,N/A,12236.08,N/A,241.41,N/A,27032.38,N/A,227.87,N/A,12236.08,N/A,12236.08,N/A,12819.10,N/A,12236.08,N/A,N/A,227.87,29579.10,,Hospital
00148,Anesthesia for Eye Exam,N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,5585.00,N/A,3351.00,N/A,157.56,N/A,1934.98,N/A,1898.90,N/A,2722.80,N/A,2700.94,N/A,4636.66,N/A,4636.66,N/A,2846.92,N/A,2846.92,N/A,2846.92,N/A,1934.98,N/A,1934.98,N/A,165.44,N/A,4636.66,N/A,157.56,N/A,1934.98,N/A,1934.98,N/A,5208.66,N/A,1934.98,N/A,N/A,157.56,5208.66,,Hospital
00170,"Anesth,Procedure on Mouth",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,31117.17,17178.80,18670.30,10307.28,11025.87,458.09,8442.80,192.46,10579.84,5836.67,N/A,222.87,31117.17,204.03,17879.08,1079.71,17879.08,1079.71,17380.24,12794.00,17380.24,12794.00,17380.24,12794.00,8442.80,190.21,8442.80,190.21,11025.87,481.00,17879.08,1084.37,10959.97,458.09,3051.02,190.21,3051.02,190.21,20683.58,1607.19,3051.02,190.21,3051.02,31117.17,190.21,12794.00,,Hospital
00192,"Anesth,Radical Facial Bone Surgery",N/A,0370 - ANESTHESIA - GENERAL CLASSIFICATION,N/A,89588.93,N/A,53753.36,N/A,1044.42,N/A,4886.97,N/A,30341.89,N/A,4944.75,N/A,6461.24,N/A,12770.57,N/A,12770.57,N/A,12794.00,N/A,12794.00,N/A,12794.00,N/A,4886.97,N/A,4886.97,N/A,1096.66,N/A,12838.94,N/A,1045.38,N/A,4886.97,N/A,4886.97,N/A,12798.73,N/A,4886.97,N/A,N/A,1044.42,53753.36,,Hospital
